CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L01281065","PARLA","AYUNTAMIENTO","Sin título","José García León","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Juan Manuel Campos Guisado","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Ainhoa Ureña Sánchez","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Miguel Torrús García","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Babel","Francisco Segovia Aguado","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Moon Water 0-12","Ana María Olano Sanz","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Contraste IV","Ezequiel Páez Galián","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Encuentros Naturales","William Cáceres ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin Título","David y Pablo Cuesta Recio","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Agustina de Aragón 2013","Juan Sánchez Salguero","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sij en el estanque de Néctar Sagrado","Manuel González Viñas","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","La caja","Diego Pedra Benzal","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Stone Girl","José Calderón Sánchez de Rojas","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","No Time","José Luis López Moral","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Retrato de un niño","David Leal Garrido","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Foto 1","Javier Pedro Fernández Ferreras","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Panicus","Miguel Planells Saurina","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Belleza de Otoño","Antonio Atanasio Rincón","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Francisco Segovia Aguado ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Marco Prieto Sánchez ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Daniel Bravo Díez ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Daniel Azconegui García ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Francisca Nieto García","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Las barrancas de Burujón","Alfonso Sánchez Caro ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Atlas 1304","Albano Hernández Domínguez","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Silencia","Federico Pozuelo Rodríguez","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Interior con desnudo","Yoel Bullandy","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Deep Roots","Xose Manuel Casal Luis","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Mira quién salta","Julia Linares Núñez","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Let`s Work","Alfonso Triga Rodríguez","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","El sastre de las mariposas","Raquel Álvaro Ortega","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Magie","José María Jiménez González","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Indian Woman","Luis María Barrio Sáenz","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Contemplación del caos","Enrique Maldonado Esteras","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Blue & Red","José Ramón Luna de la Osa","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Sostenibilidad","David Santos Gargallo ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Daniel Valero González ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Bajando por la Iglesia","Juan Manuel Campos Guisado ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","El tejedor de sueños IV","Carolina Ferrer Juan","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Ciclo de vida","José María Chafer Cruz","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Momento de ayer","Venancio Arribas","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Paseos de Aranjuez","José Marañón Quiñones","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Por tierras de Valladolid","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Viaducto arroyo del valle","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Casa de la cultura de Parla","Manuel Rincón Sánchez","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Puntas","Andrea Míguez Soriano","PINTURA"
