TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"TERRENOS","PROYECTO DE COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","ZONA VERDE USO PUBLICO","16-02-2001","CESION OBLIGATORIA","359",""
"TERRENOS","PROYECTO DE COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","ZONA VERDE DE USO PUBLICO","16-02-2001","CESION OBLIGATORIA","20.014,00",""
"TERRENOS","PROYECTO COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","ZONA VERDE USO PUBLICO","16-02-2001","CESION OBLIGATORIA","1.068,80",""
"TERRENOS","PROYECTO DE COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","ZONA VERDE USO PUBLICO","16-02-2001","CESION OBLIGATORIA","3.958,00",""
"TERRENOS","PROYECTO DE COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","ZONA VERDE USO PUBLICO","16-02-2001","CESION OBLIGATORIA","227,2",""
"TERRENOS","PROYECTO DE COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","ZONA VERDE USO PUBLICO","16-02-2001","CESION OBLIGATORIA","532",""
"TERRENOS","PROYECTO COMPENSACION U.E. 8 ""PINTO 85""","PARLA","ES","EQUIPAMIENTO PUBLICO","16-03-2001","CESION OBLIGATORIA","905,75",""
"TERRENOS","PAU-B PEDAZO VIRGEN CANTO-LOCO CDAD. AMERICAS","PARLA","ES","PARQUE LOCAL","06-10-1995","CESION OBLIGATORIA","900",""
"TERRENOS","PARC. 44 PAU-B PEDAZO VIRGEN CANTO-LOCO C.AMERICAS","PARLA","ES","AREA AJARDINADA","06-10-1995","CESION OBLIGATORIA","1.720,00",""
"TERRENOS","PROYECTO COMPENSACION P.I. ""CERRO DEL RUBAL""","PARLA","ES","EQUIPAMIENTO CIVICO-SOCIAL","14-07-2000","CESION OBLIGATORIA","2.665,00",""
"TERRENOS","PROYECTO DE COMPENSACION P.I. ""CERRO DEL RUBAL""","PARLA","ES","ZONA VERDE","14-07-2000","CESION OBLIGATORIA","7.900,00",""
"TERRENOS","PROYECTO DE COMPENSACION P.I. ""CERRO DEL RUBAL""","PARLA","ES","ZONA VERDE","14-07-2000","CESION OBLIGATORIA","3.207,00",""
"TERRENOS","PROYECTO DE COMPENSACION P.I. ""CERRO DEL RUBAL""","PARLA","ES","ZONA VERDE","14-07-2000","CESION OBLIGATORIA","17.423,00",""
"TERRENOS","PROYECTO COMPENSACION P.I. ""CERRO DEL RUBAL""","PARLA","ES","ZONA VERDE","14-07-2000","CESION OBLIGATORIA","1.946,00",""
"TERRENOS","PROYECTO DE COMPENSACION P.I. ""CERRO DEL RUBAL""","PARLA","ES","SISTEMA GENERAL DE USO PUBLICO","14-07-2000","CESION OBLIGATORIA","3.100,00",""
"TERRENOS","PROYECTO DE COMPENSACION P.I. ""CERRO DEL RUBAL""","PARLA","ES","SISTEMA GENERAL DE USO PUBLICO","14-07-2000","CESION OBLIGATORIA","41.900,00",""
"TERRENOS","PROYECTO COMPENSACION PP-8 ""ERMITA INDUSTRIAL""","PARLA","ES","EQUIPAMIENTO","20-07-2001","CESION OBLIGATORIA","1.060,55",""
"TERRENOS","PROYECTO COMPENSACION PP-8 ""LA ERMITA INDUSTRIAL""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","20-07-2001","CESION OBLIGATORIA","4.670,00",""
"TERRENOS","CALLE PINTO, 75","PARLA","ES","ZONA VERDE","27-07-2000","CESION OBLIGATORIA","394,56",""
"TERRENOS","PROYECTO DE COMPENSACION PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","RESERVA FERROVIARIA","30-11-2001","CESION OBLIGATORIA","5.859,00",""
"TERRENOS","PROYECTO DE COMPENSACION PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","RESERVA FERROVIARIA","30-11-2001","CESION OBLIGATORIA","4.370,00",""
"TERRENOS","PROYECTO COMPENSACION PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","ZONA VERDE","30-11-2001","CESION OBLIGATORIA","5.705,00",""
"TERRENOS","PROYECTO DE COMPENSACION PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","ZONA DE JUEGOS Y RECREO","30-11-2001","CESION OBLIGATORIA","938",""
"TERRENOS","PROYECTO DE COMPENSACION PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","ZONA DE JUEGOS Y RECREO","30-11-2001","CESION OBLIGATORIA","938",""
"TERRENOS","PROYECTO COMPENSACION PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","ZONA JUEGO Y RECREO","30-11-2001","CESION OBLIGATORIA","267",""
"TERRENOS","PROYECTO DE COMPENSACION PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","ZONA DE JUEGOS Y RECREO","30-11-2001","CESION OBLIGATORIA","2.407,00",""
"TERRENOS","PROYECTO COMPENSACON PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","ZONA RESIDUAL SIN USO","30-11-2001","CESION OBLIGATORIA","4.173,00",""
"TERRENOS","PROYECTO COMPENSACION PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","ZONA VERDE","30-11-2001","CESION OBLIGATORIA","12.823,00",""
"EDIFICIOS","C/ALFONSO X EL SABIO,34,36,38 C/V FDO. EL SANTO","PARLA","ES","DEPENDENCIAS POLICIA LOCAL","30-12-1997","CESION OBLIGATORIA","443,82",""
"TERRENOS","PARC. SEGREGADA DE LA 54 DEL PAU-B PEDEZO VIRGEN C","PARLA","ES","CENTRO DE SALUD","03-12-1997","CESION OBLIGATORIA","3.000,12",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESION OBLIGATORIA","57",""
"TERRENOS","PROY. REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","11-10-2005","CESION OBLIGATORIA","46.978,00",""
"TERRENOS","PLAN PARCIAL TERMINO PARLA COMUNIDAD DE MADRID","PARLA","ES","ZONA VERDE","09-07-1996","CESIÓN OBLIGATORIA","1.216,00",""
"TERRENOS","PROY REPARC U.E. 18 ""CNO ARIJALES"" C/ ROSA MANZANO","PARLA","ES","EQUIPAMIENTO (ORDENANZA VI)","30-04-2004","CESIÓN OBLIGATORIA","2.648,77",""
"TERRENOS","PROYECTO REPARCELACIÓN PAU-2 LEGUARIO NORTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO ORD CE3","30-04-2004","CESIÓN OBLIGATORIA","2.997,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANFORMACIÓN ENERGÍA","30-12-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","30-12-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFOMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","55,62",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","60,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","3.695,75",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","850",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","850",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","850",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","850",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","850",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","850",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","1.410,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","1.410,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","860",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","695",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.000,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","2.165,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","882,82",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","1.354,32",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","CESIÓN OBLIGATORIA","8.151,88",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCATIVO","17-06-2004","CESIÓN OBLIGATORIA","14.000,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCATIVO","17-06-2004","CESIÓN OBLIGATORIA","14.086,78",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCATIVO","17-06-2004","CESIÓN OBLIGATORIA","22.364,03",""
"TERRENOS","PARC. H-3 PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCATIVO","17-06-2004","CESIÓN OBLIGATORIA","6.407,00",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","2.743,96",""
"TERRENOS","PARC G-1.b PROY REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","8.570,86",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","1.506,20",""
"TERRENOS","PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","7.141,74",""
"TERRENOS","PARC G-1a PROY.REPARC. PAU-4-BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","97.531,24",""
"TERRENOS","PROY. REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","2.175,87",""
"TERRENOS","PROY. REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","3.672,48",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","6.741,68",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","4.178,70",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","5.944,75",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","10.537,98",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","11.909,86",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","5.948,70",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","5.893,45",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","2.085,00",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","6.388,45",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","3.475,00",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","3.475,00",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","5.371,75",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","8.411,51",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","4.913,15",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","564,79",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","777,11",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","942,53",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","324,57",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","2.258,70",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","786,75",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","1.575,00",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","2.778,75",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","647,7",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","1.945,72",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","744",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","744",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","1.225,78",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","687",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","2.525,05",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","14.351,36",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","4.763,14",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","486,35",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","820",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","15.110,16",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","3.661,47",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN OBLIGATORIA","844,7",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO SOCIAL","17-06-2004","CESIÓN OBLIGATORIA","6.684,47",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO SOCIAL","17-06-2004","CESIÓN OBLIGATORIA","15.052,27",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO SOCIAL","17-06-2004","CESIÓN OBLIGATORIA","3.525,50",""
"TERRENOS","C/ PLANETA VENUS CON AVDA. DE LOS PLANETAS","PARLA","ES","EQUIPAMIENTO SOCIAL","17-06-2004","CESIÓN OBLIGATORIA","12.000,00",""
"ZONA VERDE","U.E. 5 ""LA ERA""","PARLA","ES","ZONA VERDE","10-02-2004","CESIÓN OBLIGATORIA","80,76",""
"ZONA VERDE","U.E. 5 ""LA ERA""","PARLA","ES","ZONA VERDE","10-02-2004","CESIÓN OBLIGATORIA","100,33",""
"TERRENOS","LAS CONEJERAS"" PROY. REPARC 4-BIS ""RESIDENCIAL ES","PARLA","ES","HOSPITAL PÚBLICO","10-02-2004","CESIÓN OBLIGATORIA","276.666,00",""
"TERRENOS","PROY. REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","11-05-2005","CESIÓN OBLIGATORIA","271.917,00",""
"TERRENOS","PROY. REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTOS","11-10-2005","CESIÓN OBLIGATORIA","78.320,00",""
"TERRENOS","PROY. REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS  LIBRES","11-10-2005","CESIÓN OBLIGATORIA","22.763,00",""
"TERRENOS","PROY. REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","11-10-2005","CESIÓN OBLIGATORIA","27.888,00",""
"TERRENOS","PROY. REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTOS","11-10-2005","CESIÓN OBLIGATORIA","17.929,00",""
"TERRENOS","PAU B BIS ""RESIDENCIAL ESTE""","PARLA","ES","ESPACIOS LIBRES. ORDENANZA L1g","13-07-2007","CESIÓN OBLIGATORIA","2.357,32",""
"TERRENOS","PAU 4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD. 9. INFRAESTRUCTURAS BÁSIC","13-07-2007","CESIÓN OBLIGATORIA","2.675,52",""
